﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç Savall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;878,66;1001,36;525,94;..;..;884,96
2021;824,76;881,21;441,94;..;..;782,26
2020;807,18;880,08;425,96;..;..;773,37
2019;961,51;837,63;410,12;..;..;744,82
2018;912,88;792,62;407,06;..;..;699,09
2017;912,43;770,80;387,93;..;..;685,24
2016;800,85;772,18;389,30;..;..;672,42
2014;682,68;758,09;396,66;..;..;651,66
2013;672,37;734,98;376,85;..;..;634,60
2012;682,15;708,18;371,17;..;..;612,66
2011;661,83;683,19;350,71;..;..;595,50

