﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250138&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;372;78;450;18;42;117;108;285;738
Homes;258;45;303;18;24;60;63;165;468
Dones;114;36;150;3;18;60;45;126;270
Casat;501;99;600;54;363;0;126;543;1143
Homes;267;45;312;21;222;0;30;273;582
Dones;237;54;291;33;141;3;96;273;558
Vidu;27;6;33;6;138;0;48;192;219
Homes;3;0;3;0;30;0;3;33;36
Dones;21;6;27;6;105;0;45;156;183
Separat o divorciat;90;9;99;9;30;0;12;51;150
Homes;36;6;42;9;18;0;3;30;72
Dones;51;6;57;0;12;0;9;21;81
No hi consta;21;36;57;15;6;3;51;75;132
Homes;18;24;42;9;6;0;36;51;93
Dones;6;12;18;6;0;3;15;24;42
Total;1011;231;1242;102;576;120;348;1146;2385
Homes;582;123;705;54;297;57;132;540;1248
Dones;429;111;540;45;279;60;210;594;1137

