﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082592&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;48;0;1;4;0;0;0;5;53
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;1032;8;2;4;1;1;0;16;1048
Electricitat gas i aigua;17;0;0;0;0;0;0;0;17
Construcció;333;5;3;5;0;0;1;14;347
Comerç i reparació;399;3;1;2;0;0;0;6;405
Hostaleria;120;0;0;1;0;0;1;2;122
Transport i comunicacions;124;3;0;0;0;0;0;3;127
Mediació financera;60;0;0;0;0;0;0;0;60
Immob.,lloguers i serveis empr.;177;4;1;1;0;0;0;6;183
Adm.pública defensa i SS;135;2;0;0;0;0;0;2;137
Educació;144;0;0;0;0;0;0;0;144
Sanitat i serveis socials;140;0;0;0;0;0;0;0;140
Altres serveis;100;1;0;1;0;0;0;2;102
Personal domèstic;40;0;0;0;0;3;0;3;43
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2872;26;8;18;1;4;2;59;2931

