﻿Población a 1 de enero. Por sexo y generaciones
Calafell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430379&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;113;91;204
2020;123;114;237
2019;130;122;252
2018;95;121;216
2017;113;124;237
2016;155;122;277
2015;156;130;286
2014;139;112;251
2013;145;133;278
2012;151;136;287
2011;173;147;320
2010;141;146;287
2009;154;145;299
2008;168;164;332
2007;175;146;321
2006;163;126;289
2005;167;130;297
2004;161;139;300
2003;165;139;304
2002;143;139;282
2001;152;145;297
2000;150;153;303
1999;161;135;296
1998;147;135;282
1997;133;117;250
1996;143;131;274
1995;129;141;270
1994;161;121;282
1993;166;116;282
1992;153;146;299
1991;133;130;263
1990;165;144;309
1989;156;154;310
1988;151;161;312
1987;179;153;332
1986;152;164;316
1985;171;189;360
1984;189;204;393
1983;187;185;372
1982;209;224;433
1981;238;221;459
1980;229;244;473
1979;223;223;446
1978;273;220;493
1977;291;244;535
1976;298;256;554
1975;258;266;524
1974;255;271;526
1973;263;235;498
1972;269;249;518
1971;234;223;457
1970;263;228;491
1969;249;254;503
1968;219;209;428
1967;220;226;446
1966;237;244;481
1965;205;209;414
1964;210;192;402
1963;200;198;398
1962;199;167;366
1961;190;201;391
1960;161;197;358
1959;162;191;353
1958;185;192;377
1957;163;199;362
1956;154;198;352
1955;173;172;345
1954;157;193;350
1953;172;177;349
1952;170;205;375
1951;143;180;323
1950;159;170;329
1949;160;175;335
1948;146;186;332
1947;156;151;307
1946;131;147;278
1945;123;142;265
1944;135;125;260
1943;100;125;225
1942;88;95;183
1941;81;76;157
1940;80;97;177
1939;64;57;121
1938;56;68;124
1937;74;69;143
1936;68;61;129
1935;41;67;108
1934;36;55;91
1933;26;53;79
1932;31;47;78
1931;22;33;55
1930;12;36;48
1929;14;27;41
1928;4;18;22
1927;7;9;16
1926;0;16;16
1925;1;15;16
1924;0;6;6
1923;1;3;4
Antes de 1923;5;14;19
No consta;0;0;0
Total;14601;14501;29102

