﻿Població a 1 de gener. Per sexe i edat quinquennal
Riudecols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431286
;Homes;Dones;Total
De 0 a 4 anys;24;20;44
De 5 a 9 anys;16;29;45
De 10 a 14 anys;31;23;54
De 15 a 19 anys;31;32;63
De 20 a 24 anys;34;28;62
De 25 a 29 anys;30;36;66
De 30 a 34 anys;52;33;85
De 35 a 39 anys;42;36;78
De 40 a 44 anys;53;50;103
De 45 a 49 anys;57;47;104
De 50 a 54 anys;55;37;92
De 55 a 59 anys;45;50;95
De 60 a 64 anys;43;37;80
De 65 a 69 anys;30;25;55
De 70 a 74 anys;32;30;62
De 75 a 79 anys;22;27;49
De 80 a 84 anys;10;19;29
De 85 a 89 anys;8;9;17
De 90 a 94 anys;3;4;7
De 95 a 99 anys;2;4;6
100 anys o més;0;2;2
Total;620;578;1198

