﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Casserres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080497&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;3;0;0;0;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;0;1;0;3
total;0;0;1;0;2;0;1;0;0;1;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;3;3;2;1;4;3;9;12;10;0;49
dones;0;6;5;11;17;18;8;21;11;3;0;100
total;2;9;8;13;18;22;11;30;23;13;0;149
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;3;3;2;4;4;4;10;12;10;0;54
dones;0;6;6;12;19;19;8;21;12;4;0;107
total;2;9;9;14;23;23;12;31;24;14;0;161

