﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Valls de Valira, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252398
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;73;4;8;6;25;43;71;22;14;34;300
Catalunya;67;3;5;4;24;27;44;19;13;29;235
Barcelona;2;0;0;0;2;4;8;3;1;4;24
Girona;2;0;0;0;0;1;1;1;0;1;6
Lleida;63;3;5;4;22;22;35;15;12;23;204
Tarragona;0;0;0;0;0;0;0;0;0;1;1
Resta de l'Estat;6;1;3;1;1;15;24;3;0;5;59
Andalusia;1;1;2;0;0;4;6;0;0;1;15
Aragó;0;0;0;0;0;2;2;1;0;2;7
Astúries;0;0;0;0;0;0;3;1;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;1;1;0;0;1;4
Catella i Lleó;0;0;1;1;0;0;0;1;0;0;3
Comunitat Valenciana;1;0;0;0;0;0;3;0;0;0;4
Extremadura;0;0;0;0;0;1;1;0;0;0;2
Galícia;4;0;0;0;0;7;7;0;0;0;18
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;1;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;0;1;3;0;1;0;6

