﻿Impost de béns immobles de naturalesa rústica (IBI)
Coll de Nargó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250772&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;263;3266;22668;12418;86
2021;1994;2001;264;3265;22667;12367;86
2020;1994;2001;264;3291;22854;12466;87
2019;1994;2001;263;3275;22864;12452;87
2018;1994;2001;262;3161;22029;12065;84
2017;1994;2001;245;3082;19396;12580;79
2016;1994;2001;244;3093;19471;12676;80
2015;1994;2001;243;3115;17832;12819;73
2014;1994;2001;233;1775;10076;7618;43
2013;1994;2001;232;1799;10214;7754;44
2012;1994;2001;231;1800;10220;7792;44
2011;1994;2001;233;1791;10744;7687;46
2010;1994;2001;233;1790;10741;7682;46
2009;1994;2001;232;1772;10635;7638;46
2008;1994;2001;232;1739;9872;7496;43
2007;1994;2001;231;1614;9683;6987;42
2006;1994;1996;227;1139;6836;5018;30

