﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Corbera d'Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430483
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;11;19;4;4;8;12;15;27
De 5 a 9 anys;15;11;26;4;3;7;19;14;33
De 10 a 14 anys;14;14;28;3;3;6;17;17;34
De 15 a 19 anys;29;16;45;3;3;6;32;19;51
De 20 a 24 anys;12;18;30;13;3;16;25;21;46
De 25 a 29 anys;15;16;31;10;5;15;25;21;46
De 30 a 34 anys;19;18;37;17;8;25;36;26;62
De 35 a 39 anys;25;20;45;22;6;28;47;26;73
De 40 a 44 anys;28;15;43;17;7;24;45;22;67
De 45 a 49 anys;25;34;59;7;11;18;32;45;77
De 50 a 54 anys;32;19;51;6;4;10;38;23;61
De 55 a 59 anys;39;32;71;2;2;4;41;34;75
De 60 a 64 anys;37;43;80;2;1;3;39;44;83
De 65 a 69 anys;32;26;58;1;0;1;33;26;59
De 70 a 74 anys;38;29;67;1;1;2;39;30;69
De 75 a 79 anys;23;36;59;0;0;0;23;36;59
De 80 a 84 anys;17;13;30;0;0;0;17;13;30
85 anys o més;25;40;65;0;0;0;25;40;65
Total;433;411;844;112;61;173;545;472;1017

