﻿Aprofitament de la SAU
Santa Maria de Miralles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082573
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;33
  ha;604;622
 secà;;
 explot.;22;29
 ha;593;617
 regadiu;;
 explot.;18;19
 ha;11;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;29
 ha;389;599
 secà;;
 explot.;20;24
 ha;385;593
 regadiu;;
 explot.;17;19
 ha;4;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;10
 ha;2;12
 secà;;
 explot.;5;10
 ha;2;12
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;0
 ha;5;0
 secà;;
 explot.;4;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;5
 ha;202;12
 secà;;
 explot.;7;5
 ha;202;12
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;7;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;32

