﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431628&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;102,67;68,0;5
2022;102,67;65,7;5
2021;102,67;64,7;5
2020;102,67;64,3;5
2019;102,67;63,1;5
2018;102,67;62,2;5
2017;102,67;61,3;5
2016;102,67;59,8;5
2015;102,67;58,9;5
2014;102,67;58,9;5
2013;102,67;58,4;5
2012;102,67;58,3;5
2011;102,67;57,9;5
2010;102,67;56,9;5
2009;102,67;56,0;5
2008;102,67;55,1;5
2007;102,67;52,8;5
2006;102,67;50,0;5
2005;102,67;48,8;5
2004;102,67;47,1;5
2003;102,67;45,2;5
2002;102,67;45,0;5
2001;102,67;43,7;5
2000;102,67;42,3;5
1999;102,67;42,4;5
1998;102,67;41,6;5

