﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Olivella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081483&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;7;2;9
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;1;1;2
Indústria química;2;3;5
Cont maquin mat elèctric;11;1;12
Material transport;1;0;1
Alimentació i begudes;4;3;7
Tèxtil, cuir confecció;1;3;4
Suro i fusta;0;0;0
Paper i arts gràfiques;2;0;2
Plàstics indu. manufact.;2;0;2
Construcció;21;1;22
Comerç i reparació;10;11;21
Hostaleria i restauració;6;3;9
Transport i act. annexes;8;1;9
Comuni- cacions;2;0;2
Assegurances i financeres;2;0;2
Servei empr. llogers;5;3;8
Adm pública defensa i SS;7;2;9
Educació i investigació;5;4;9
Sanitat i assis. social;2;1;3
Altres serveis;2;2;4
Total;103;41;144

