﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lloret de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170950&lang=es
;1991
Agricultura i ramaderia;44
Pesca;20
Extracció gas i petroli;5
Electricitat gas i aigua;25
Ext i trans. minerals;15
Indústria química;66
Cont maquin mat elèctric;112
Material transport;12
Alimentació i begudes;92
Tèxtil, cuir confecció;79
Suro i fusta;54
Paper i arts gràfiques;15
Plàstics i ind. manufact.;62
Construcció;630
Comerç i reparació;1100
Hostaleria i restauració;2067
Transport i act. annexes;282
Comunicacions;15
Assegurances i financeres;161
Servei empr. i llogers;129
Adm pública, defensa i SS;224
Educació i investigació;279
Sanitat i assis. social;108
Altres serveis;215
Total;5811

