﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall-llobrega
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172095
;Espanyola;Estrangera;Total
04/2024 (p);400;35;435
03/2024 (p);405;30;435
02/2024;380;30;410
01/2024;380;30;410
12/2023;390;25;415
11/2023;385;25;410
10/2023;385;30;415
09/2023;400;30;430
08/2023;420;35;455
07/2023;450;35;485
06/2023;440;30;475
05/2023;415;35;445
04/2023;405;35;440
03/2023;395;35;430
02/2023;375;35;410
01/2023;375;35;405
12/2022;380;35;410
11/2022;380;30;410
10/2022;380;30;415
09/2022;395;35;430
08/2022;435;35;470
07/2022;455;40;495
06/2022;435;35;470
05/2022;420;35;455
04/2022;415;35;450
03/2022;405;35;435
02/2022;395;35;430
01/2022;390;30;420
12/2021;397;31;428
11/2021;391;30;421
10/2021;403;30;433
09/2021;409;34;443
08/2021;441;33;474
07/2021;460;33;493
06/2021;434;32;466
05/2021;410;30;440
04/2021;399;31;430
03/2021;394;31;425
02/2021;367;29;396
01/2021;372;28;400
12/2020;375;28;403
11/2020;370;29;399
10/2020;370;29;399
09/2020;377;28;405
08/2020;400;27;427
07/2020;411;29;440
06/2020;386;29;415
05/2020;353;27;380
03/2020;341;27;368
12/2019;355;24;379
09/2019;368;28;396
06/2019;399;33;432
03/2019;360;31;391
12/2018;348;32;380
09/2018;365;38;403
06/2018;397;36;433
03/2018;374;32;406
12/2017;362;33;395
09/2017;383;39;422
06/2017;390;44;434
03/2017;351;36;387
12/2016;346;35;381
09/2016;360;35;395
06/2016;382;37;419
03/2016;357;30;387
12/2015;344;25;369
09/2015;359;30;389
06/2015;375;34;409
03/2015;335;29;364
12/2014;338;26;364
09/2014;330;27;357
06/2014;350;24;374
03/2014;325;17;342
12/2013;330;15;345
09/2013;333;21;354
06/2013;356;20;376
03/2013;335;18;353
12/2012;332;19;351
09/2012;340;18;358
06/2012;357;22;379
03/2012;338;16;354

