﻿Establiments hotelers
Garrotxa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:19&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;5;8;5;0;0;0;23;24;47
2021;4;5;8;5;0;0;0;22;24;46
2020;4;5;8;5;0;0;0;22;24;46
2019;4;5;8;5;0;0;0;22;24;46
2018;4;5;8;5;0;0;0;22;24;46
2017;4;5;8;5;0;0;0;22;23;45
2016;4;5;7;5;0;0;0;21;23;44
2015;4;5;7;5;0;0;0;21;23;44
2014;4;5;7;3;0;0;0;19;23;42
2013;4;5;6;3;0;0;0;18;23;41
2012;3;5;5;4;0;0;0;17;25;42
2011;3;5;4;4;0;0;0;16;26;42
2010;3;5;4;4;z;0;z;16;27;43
2009;3;5;4;4;z;0;z;16;27;43
2008;3;4;4;4;z;0;z;15;27;42
2007;3;3;4;4;z;0;z;14;27;41
2006;2;2;5;3;z;0;z;12;26;38
2005;2;2;5;2;z;0;z;11;26;37
2004;2;2;4;2;z;0;z;10;22;32
2003;2;2;4;2;z;0;z;10;24;34

