﻿Espècies arbòries forestals
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431573&lang=en
;1999
   Total;
 total;
 explot.;62
 ha;994
 comercial;
 explot.;1
 ha;52
 no comercial;
 explot.;62
 ha;942
     Frondoses;
 total;
 explot.;2
 ha;52
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;52
       Resinoses;
 total;
 explot.;10
 ha;356
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;10
 ha;336
         Mixtes;
 total;
 explot.;53
 ha;586
 comercial;
 explot.;1
 ha;32
 no comercial;
 explot.;53
 ha;554

