﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pallars Jussà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:25&lang=en
;2009;1999
      Total;;
 explot.;889;910
 jornades;214014;243756
 UTA;811;887
     Mà d'obra familiar;;
 total;;
  explot.;774;826
 nombre persones;1662;1390
  jornades;155330;203966
  UTA;578;712
 titular;;
 nombre persones;774;826
  jornades;105501;138992
  UTA;365;469
 altres familiars;;
  explot.;546;434
 nombre persones;888;564
  jornades;49829;64974
  UTA;213;244
       Mà d'obra assalariada;;
 total;;
  explot.;237;286
  jornades;55726;36804
  UTA;220;161
 fixa;;
  explot.;202;103
 nombre persones;322;194
  jornades;51756;30326
  UTA;203;133
 eventual;;
  explot.;53;205
  jornades;3970;6478
  UTA;17;28
            Mà d'obra autònoms o empreses de serveis;;
 explot.;149;508
 jornades;2958;2986
 UTA;13;13

