﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Artesa de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250349&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;519;63;582;9;63;147;93;312;894
Homes;345;30;375;6;48;72;54;180;558
Dones;174;30;204;0;15;72;36;123;336
Casat;849;72;921;30;369;3;159;561;1482
Homes;456;24;480;21;237;0;24;282;759
Dones;396;48;444;12;135;3;132;282;726
Vidu;36;3;39;0;117;0;84;201;246
Homes;3;0;3;0;33;0;0;33;36
Dones;36;3;39;0;84;0;87;171;207
Separat o divorciat;129;18;147;6;21;0;12;39;183
Homes;66;3;69;3;15;0;6;24;93
Dones;63;12;75;3;6;0;6;15;90
No hi consta;24;6;30;6;6;12;102;126;156
Homes;15;9;24;3;3;6;57;69;93
Dones;9;0;9;3;3;6;45;57;66
Total;1560;159;1719;54;576;156;453;1239;2961
Homes;882;66;948;33;336;75;144;588;1539
Dones;678;93;771;21;243;78;309;651;1422

