﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080636&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;152550;1400;783;1123;1736
2021;129969;1226;690;1026;1568
2020;128666;1191;657;987;1471
2019;127570;1160;643;939;1451
2018;122297;1092;623;922;1376
2017;122591;1057;605;902;1312
2016;121994;1061;604;895;1323
2014;100097;972;600;794;1215
2013;100703;968;599;781;1198
2012;97342;954;587;791;1197
2011;92660;936;581;796;1185

