﻿Conreus llenyosos: fruiters de clima temperat
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431536
;1999;1989
     Total;;
 explot.;8;8
 ha;4;5
      Secà;;
 explot.;1;4
 ha;1;3
       Regadiu;;
 explot.;7;4
 ha;3;2
     Pomera;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0
       Perera;;
 total;;
 explot.;6;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;5;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;7
 ha;2;4
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;5;3
 ha;2;2
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

