﻿Població a 1 de gener. Per lloc de naixement. Totals
Cassà de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170448
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7734;5997;1737;904;2042;10680
2021;7667;5962;1705;912;1926;10505
2020;7610;5927;1683;916;1884;10410
2019;7595;5950;1645;947;1838;10380
2018;7566;5943;1623;967;1826;10359
2017;7483;5879;1604;993;1755;10231
2016;7393;5802;1591;953;1679;10025
2015;7389;5794;1595;956;1685;10030
2014;7331;5761;1570;962;1629;9922
2013;7250;5713;1537;972;1677;9899
2012;7223;5681;1542;978;1724;9925
2011;7143;5616;1527;971;1675;9789
2010;7071;5558;1513;989;1577;9637
2009;7046;5541;1505;1004;1487;9537
2008;6963;5469;1494;1015;1278;9256
2007;6869;5413;1456;1019;1106;8994
2006;6768;5341;1427;1026;986;8780
2005;6697;5278;1419;1032;883;8612
2004;6612;5244;1368;1020;693;8325
2003;6541;5198;1343;1027;582;8150
2002;6523;5201;1322;1022;471;8016
2001;6472;5179;1293;1025;377;7874
2000;6425;5152;1273;1019;248;7692

