﻿Espècies arbòries forestals
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170947&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;191
 comercial;
 explot.;1
 ha;189
 no comercial;
 explot.;1
 ha;2
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;191
 comercial;
 explot.;1
 ha;189
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

