﻿Llars. Per nombre i tipus de famílies
Besalú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170195&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;156;115;112
 amb dues persones o més;4;1;4
  total;160;116;116
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;6;13
 amb altres persones;0;0;0
  total;12;6;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;178;144;147
 amb altres persones;17;19;20
  total;195;163;167
 parelles amb fills;;;
 sense altres persones;251;268;264
 amb altres persones;42;44;60
  total;293;312;324
 pares sols amb fills;;;
 sense altres persones;12;11;7
 amb altres persones;0;0;3
  total;12;11;10
 mares soles amb fills;;;
 sense altres persones;44;45;33
 amb altres persones;13;6;3
  total;57;51;36
    total;557;537;537
   amb més d'un nucli;;;
 sense altres persones;26;34;36
 amb altres persones;6;3;3
  total;32;37;39
       total;601;580;589
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;762;696;705

