﻿Parc de vehicles. Índex de motorització
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082227
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;482,20;74,76;125,79;714,00
2011;491,57;70,63;129,21;724,72
2010;490,89;71,61;134,52;731,37
2009;473,34;67,38;133,11;709,38
2008;491,75;63,42;133,36;724,59
2007;495,72;58,13;136,55;725,55
2006;484,48;55,03;131,70;704,61
2005;494,56;55,89;135,01;716,12
2004;495,10;52,60;135,64;712,22
2003;503,26;54,95;142,00;729,60
2002;499,16;59,02;143,90;726,81
2001;476,68;59,73;138,79;695,68
2000;520,64;67,24;157,79;768,31
1999;502,81;70,32;162,45;753,87
1998;473,98;68,21;148,38;706,05
1997;478,09;73,79;146,04;712,53
1996;445,04;69,95;140,66;667,18
1995;423,47;65,82;137,19;640,76
1994;393,51;72,38;133,94;617,30
1993;392,09;74,81;128,98;614,79
1992;392,86;71,43;127,29;608,06
1991;365,90;66,36;105,99;551,15

