﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081265&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;3;1;5;1;0;0;1;2;0;15
dones;0;4;1;2;2;1;0;0;0;0;0;10
total;0;6;4;3;7;2;0;0;1;2;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;2;1;1;0;0;0;0;5
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;1;0;0;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;1;1;1;0;2;3;1;0;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;4;1;2;1;0;2;3;1;0;0;14
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;10;19;14;16;13;8;10;5;7;1;106
dones;1;5;7;14;9;3;5;1;0;0;0;45
total;4;15;26;28;25;16;13;11;5;7;1;151
Indústria química;;;;;;;;;;;;
homes;1;4;9;12;26;12;8;4;7;5;0;88
dones;5;9;10;15;12;2;4;1;1;0;0;59
total;6;13;19;27;38;14;12;5;8;5;0;147
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;27;31;39;38;44;38;30;28;3;2;296
dones;6;15;12;11;16;5;4;0;4;3;0;76
total;22;42;43;50;54;49;42;30;32;6;2;372
Material transport;;;;;;;;;;;;
homes;0;2;4;1;6;2;1;3;1;0;1;21
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;2;5;1;6;2;2;3;1;0;1;23
Alimentació begudes;;;;;;;;;;;;
homes;3;7;9;8;11;2;7;3;0;0;0;50
dones;2;7;3;8;3;1;2;0;0;0;0;26
total;5;14;12;16;14;3;9;3;0;0;0;76
Textil, cuir confecció;;;;;;;;;;;;
homes;3;9;15;10;10;10;5;3;5;4;0;74
dones;8;10;12;13;5;4;3;3;7;3;0;68
total;11;19;27;23;15;14;8;6;12;7;0;142
Suro i fusta;;;;;;;;;;;;
homes;2;3;5;3;4;2;3;2;1;0;0;25
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;2;3;5;5;4;2;3;2;1;0;0;27
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;5;6;7;4;3;2;1;1;0;31
dones;1;5;3;5;0;1;0;0;1;0;0;16
total;1;7;8;11;7;5;3;2;2;1;0;47
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;5;5;8;9;8;6;7;2;0;0;51
dones;0;2;2;6;1;1;0;0;2;1;0;15
total;1;7;7;14;10;9;6;7;4;1;0;66
Construcció;;;;;;;;;;;;
homes;5;24;32;19;22;24;30;14;12;6;0;188
dones;1;2;4;6;1;4;3;0;0;0;0;21
total;6;26;36;25;23;28;33;14;12;6;0;209
Comerç i reparació;;;;;;;;;;;;
homes;12;27;24;40;37;29;26;13;7;4;1;220
dones;6;18;31;31;15;25;12;3;9;7;0;157
total;18;45;55;71;52;54;38;16;16;11;1;377
Hostaleria i restauració;;;;;;;;;;;;
homes;6;8;6;12;8;10;10;4;2;3;0;69
dones;3;9;6;8;5;8;4;3;5;2;0;53
total;9;17;12;20;13;18;14;7;7;5;0;122
Transports i activitats annexes;;;;;;;;;;;;
homes;0;14;14;19;16;11;11;12;9;4;1;111
dones;2;9;4;5;4;2;2;0;0;0;0;28
total;2;23;18;24;20;13;13;12;9;4;1;139
Comunicacions;;;;;;;;;;;;
homes;0;2;1;4;4;2;1;0;1;0;0;15
dones;0;1;3;3;0;1;0;0;0;0;0;8
total;0;3;4;7;4;3;1;0;1;0;0;23
Assegurances i financeres;;;;;;;;;;;;
homes;1;7;5;16;15;16;10;5;3;0;0;78
dones;2;6;6;4;3;1;1;0;1;2;1;27
total;3;13;11;20;18;17;11;5;4;2;1;105
Servei empr. lloguers;;;;;;;;;;;;
homes;2;7;10;11;11;12;4;2;1;0;0;60
dones;2;12;13;10;9;2;1;1;0;0;1;51
total;4;19;23;21;20;14;5;3;1;0;1;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;7;14;18;14;11;8;3;3;2;0;84
dones;2;7;8;14;16;10;1;1;0;0;0;59
total;6;14;22;32;30;21;9;4;3;2;0;143
Educació i investigació;;;;;;;;;;;;
homes;0;3;7;12;18;12;3;5;1;2;1;64
dones;3;8;27;17;19;14;6;6;4;2;0;106
total;3;11;34;29;37;26;9;11;5;4;1;170
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;5;9;6;3;2;3;3;3;1;38
dones;4;6;7;9;4;6;3;5;2;2;1;49
total;4;9;12;18;10;9;5;8;5;5;2;87
Altres serveis;;;;;;;;;;;;
homes;1;3;5;2;3;2;4;2;3;0;1;26
dones;8;10;7;13;14;14;12;7;7;4;0;96
total;9;13;12;15;17;16;16;9;10;4;1;122
Total;;;;;;;;;;;;
homes;61;181;229;266;289;231;191;130;97;46;9;1730
dones;56;147;167;197;138;105;64;31;43;26;3;977
total;117;328;396;463;427;336;255;161;140;72;12;2707

