﻿Espècies arbòries forestals
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252017&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;236
 comercial;
 explot.;5
 ha;146
 no comercial;
 explot.;1
 ha;90
     Frondoses;
 total;
 explot.;5
 ha;146
 comercial;
 explot.;5
 ha;146
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;90
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;90

