﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082917
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;6;4;69;13;67;163
Tècnics i professionals científics i intel·lectuals;3;19;23;72;8;9;134
Tècnics i professionals de suport;2;13;11;168;7;21;222
Empleats administratius;6;17;4;103;5;7;142
Treballadors de serveis i venedors de comerç;8;14;5;95;12;21;155
Treballadors qualificats en act. agràries i pesqueres;0;0;1;6;0;1;8
Artesans i treballadors qualificats de les indústries i la construcció;4;8;6;232;46;48;344
Operadors d'instal·lacions i maquinària, i muntadors;6;9;4;189;16;35;259
Treballadors no qualificats;4;15;8;68;5;12;112
Forces armades;0;1;0;2;0;0;3
Total;37;102;66;1004;112;221;1542

