﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:10&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9872;2955;1860;19211;28910;55077
Solters;2081;735;587;6576;10932;18954
Casats;6950;1959;974;9321;15900;30308
Vidus;135;..;100;697;649;1513
Separats;175;74;..;890;529;1488
Divorciats;531;121;..;1728;900;2814
Dones;14227;4810;2778;38905;12229;55001
Solteres;2633;838;816;8212;5253;14704
Casades;9225;3228;1371;23275;4234;29425
Vídues;1012;326;227;3909;2261;6538
Separades;604;69;137;967;185;1276
Divorciades;752;349;226;2543;296;3058
Total;24099;7765;4638;58116;41139;110078
Solters;4715;1573;1403;14787;16185;33658
Casats;16175;5187;2345;32595;20134;59733
Vidus;1147;392;327;4605;2910;8051
Separats;779;143;186;1857;713;2763
Divorciats;1284;470;377;4271;1196;5872

