﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Maria d'Oló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082589&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;2,1;1,1;17,9;1,8;24,7
2022;0,4;3,2;0,9;12,4;1,3;18,2
2021;0,7;3,4;1,6;16,3;1,5;23,4
2020;0,7;3,3;0,9;16,8;0,8;22,5
2019;1,3;2,0;1,3;11,0;0,6;16,2
2018;1,5;6,1;1,3;11,8;0,0;20,7
2017;1,8;7,5;0,8;19,3;0,0;29,4
2016;1,8;9,8;0,6;18,6;0,3;31,0
2015;2,7;13,4;0,9;24,2;0,6;41,8
2014;1,6;17,2;1,2;18,7;0,6;39,2
2013;0,7;19,0;3,0;23,2;0,8;46,7
2012;0,5;17,0;3,6;22,8;1,4;45,3
2011;0,3;19,3;4,3;25,3;0,3;49,4
2010;0,5;27,3;2,9;24,3;0,1;55,0
2009;0,2;38,0;3,0;21,1;0,0;62,3
2008;0,4;13,7;1,1;16,1;2,1;33,3
2007;0,0;13,0;1,0;13,8;0,3;28,2
2006;0,0;15,2;1,2;14,8;1,4;32,6
2005;0,1;15,6;2,3;16,6;0,5;35,1

