﻿Migracions. Totals segons diferents fonts
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080057&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;569;560
 emigracions;366;366
 saldo migratori;203;194
 amb la resta d'Espanya;;
 immigracions;48;49
 emigracions;49;50
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;64;83
 emigracions;43;78
 saldo migratori;21;5
          saldo migratori total;223;198

