﻿Habitatges amb algun membre de 16 a 74 anys que disposen de telèfon mòbil. Segons característiques de l'habitatge i nombre de telèfons mòbils
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8557&lang=en
;Total;1 mòbil;2 mòbils;3 mòbils;4 mòbils;5 o més mòbils
Grandària de la llar;;;;;;
1 membre;585091;62,6;35,8;1,4;0,2;0,0
2 membres;812337;2,2;83,8;13,5;0,4;0,1
3 membres;606609;1,0;14,3;76,7;6,8;1,2
4 membres;496035;0,0;5,0;18,3;74,6;2,1
5 membres o més;191518;0,0;4,0;22,7;48,4;24,8
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;1180190;18,9;36,2;26,7;15,9;2,3
De 50.000 a menys 100.000;287576;10,3;45,8;19,8;23,4;0,7
De 20.000 a menys 50.000;448132;6,2;36,5;34,0;21,6;1,8
De 10.000 a menys 20.000;276512;13,8;35,4;24,9;22,2;3,6
Menys de 10.000;499179;14,3;37,7;25,0;19,2;3,8
Total;2691589;14,5;37,5;26,7;18,9;2,5

