﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080305
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;2;12
Empresaris agraris sense assalariats;6;3;9
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;3;4
Resta de treballadors d'explt.agràries;28;5;33
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;111;46;157
Empresaris no agraris amb assalariats;275;94;369
Empresaris no agraris sense assalariats;116;59;175
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;193;74;267
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;279;287;566
Professionals en ocupacions exclusives de l'Administració pública;2;1;3
Resta del personal admin. i comercial;135;296;431
Resta del personal dels serveis;70;144;214
Contramestres capataços d'establiments no agraris;12;3;15
Operaris qualificats i especialitzats d'establiments no agraris;164;55;219
Operaris sense espec. d'establiments no agraris;33;6;39
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;3;6;9
Total;1443;1084;2527

