﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171621&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;10;0;93;103
06/2020;0;10;0;115;125
03/2020;0;10;0;98;108
12/2019;0;11;0;95;106
09/2019;0;11;0;142;153
06/2019;0;10;0;258;268
03/2019;0;10;0;202;212
12/2018;0;10;0;93;103
09/2018;0;11;0;89;100
06/2018;0;13;0;192;205
03/2018;0;11;0;124;135
12/2017;0;11;0;36;47
09/2017;0;12;0;71;83
06/2017;..;10;..;141;152
03/2017;..;..;..;113;114
12/2016;..;..;..;39;40
09/2016;0;0;0;66;66
06/2016;0;0;0;158;158
03/2016;0;0;0;114;114
12/2015;0;0;0;33;33
09/2015;0;0;0;69;69
06/2015;0;0;0;139;139
03/2015;0;0;0;68;68
12/2014;0;0;0;30;30
09/2014;0;0;0;38;38
06/2014;0;0;0;107;107
03/2014;0;0;0;54;54
12/2013;0;0;0;25;25
09/2013;0;0;0;38;38
06/2013;0;0;0;96;96
03/2013;0;0;0;47;47
12/2012;0;0;0;35;35
09/2012;0;0;0;36;36
06/2012;0;0;0;89;89
03/2012;0;0;0;70;70
12/2011;0;0;0;21;21
09/2011;0;0;0;33;33
06/2011;0;0;0;47;47
03/2011;..;..;..;100;101
12/2010;..;..;..;87;88
09/2010;..;..;..;100;102
06/2010;..;..;..;119;120
03/2010;..;..;..;106;107
12/2009;..;..;..;90;91
09/2009;..;..;..;96;97
06/2009;..;..;..;115;116
03/2009;..;..;..;115;116
12/2008;..;..;..;89;90
09/2008;..;..;..;95;96
06/2008;..;..;..;132;133
03/2008;..;..;..;117;118

