﻿Parc de vehicles. Índex de motorització
Maldà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251305&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;740,59;62,76;234,31;1096,23
2011;704,00;56,00;224,00;1028,00
2010;674,42;54,26;213,18;984,50
2009;670,50;53,64;218,39;984,67
2008;648,35;47,62;216,12;956,04
2007;660,65;43,32;194,95;942,24
2006;624,56;38,60;182,46;873,68
2005;569,97;44,37;177,47;802,05
2004;540,64;38,87;183,75;770,32
2003;563,91;33,83;180,45;781,95
2002;553,11;36,63;179,49;772,89
2001;546,13;36,90;184,50;767,53
2000;493,01;27,97;178,32;699,30
1999;463,67;24,22;176,47;664,36
1998;453,29;24,22;166,09;643,60
1997;430,00;20,00;150,00;600,00
1996;413,33;20,00;163,33;596,67
1995;401,96;26,14;166,67;594,77
1994;374,19;29,03;148,39;551,61
1993;358,02;27,78;135,80;521,60
1992;364,74;30,40;130,70;525,84
1991;326,15;27,69;123,08;476,92

