﻿Habitatges principals. Per superfície útil i instal.lacions
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081593&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;9;11;39;214;740;1007;714;811;427;169;257;91;78;251;117;58;4993
Amb aigua corrent subministrament privat;0;0;0;5;26;7;13;8;12;4;2;3;1;5;3;1;90
No té aigua corrent;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;4
Amb aigua calenta central;5;4;20;92;297;423;325;350;217;104;133;63;47;178;75;33;2366
Sense aigua calenta central;4;7;20;127;470;596;405;474;227;72;126;31;33;78;46;26;2742
Amb gas per canonades;7;7;25;162;621;829;594;644;344;126;211;71;66;222;102;48;4079
Sense gas per canonades;2;4;15;57;146;190;136;180;100;50;48;23;14;34;19;11;1029
Calefacció col·lectiva;0;0;0;6;21;34;45;41;23;7;19;0;2;8;6;2;214
Calefacció individual;7;5;17;118;470;712;524;648;382;158;232;93;76;239;107;54;3842
Calefacció aparells mòbils;2;4;19;72;244;235;141;119;37;8;8;1;1;7;7;3;908
Sense calefacció;0;2;4;23;32;38;20;16;2;3;0;0;1;2;1;0;144
Amb línea telefònica;9;11;39;213;762;1009;727;813;437;172;255;92;78;254;120;59;5050
Sense línea telefònica;0;0;1;6;5;10;3;11;7;4;4;2;2;2;1;0;58
Sense vàter, bany o dutxa dins de l'habitatge;2;0;0;2;3;11;3;7;1;1;2;1;1;0;0;0;34
Amb refrigeració;2;0;6;20;79;99;85;147;71;40;62;25;17;65;13;14;745
Sense refrigeració;7;11;34;199;688;920;645;677;373;136;197;69;63;191;108;45;4363
Total;9;11;40;219;767;1019;730;824;444;176;259;94;80;256;121;59;5108

