﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:07&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;5171;788;2727;3515;8686
1900 a 1920;2309;249;1146;1395;3704
1921 a 1940;2124;262;863;1125;3249
1941 a 1950;1812;170;859;1029;2841
1951 a 1960;4417;458;1616;2073;6490
1961 a 1970;8344;495;1858;2353;10697
1971 a 1980;15738;1389;2038;3427;19165
1981 a 1990;7480;764;992;1756;9236
1991 a 2001;9526;731;1316;2047;11573
2002 a 2011;10264;679;5259;5938;16201
No hi consta;3666;..;282;307;3973
Total;70852;6010;18955;24965;95817

