﻿Población. Por año de llegada a España y sexo
Alcoletge. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250122&lang=es
;Hombres;Mujeres;Total
2020;18;12;27
2019;54;18;72
2018;18;9;27
2017;6;6;15
2016;6;6;15
2011-2015;27;27;54
2001-2010;159;135;294
1991-2000;27;9;39
1981-1990;6;6;12
Antes de 1981;6;6;9
Siempre ha vivido;1524;1425;2946
Total;1854;1653;3510

