﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Terra Alta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:37&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1761,33;0,00;1761,33
2020;0,00;1701,82;0,00;1701,82
2019;0,00;1754,14;0,00;1754,14
2018;0,00;1869,79;0,00;1869,79
2017;0,00;1940,22;0,00;1940,22
2016;0,00;1990,46;0,00;1990,46
2015;0,00;1989,11;0,00;1989,11
2014;0,00;1796,75;0,00;1796,75
2013;0,00;1827,00;0,00;1827,00
2012;..;1819,59;..;1819,59
2011;..;1967,26;..;1967,26
2010;..;2048,31;..;2048,31
2009;..;2331,59;..;2331,59
2008;..;3294,75;..;3294,75
2007;..;3204,65;..;3204,65
2006;..;3278,79;..;3278,79
2005;..;3692,11;..;3692,11
2004;..;3704,46;..;3704,46

