﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Joan de les Abadesses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171674&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;66;72;141
De 1921 a 1940;60;48;108
De 1941 a 1950;36;24;60
De 1951 a 1960;69;24;96
De 1961 a 1970;144;57;198
De 1971 a 1980;318;114;435
De 1981 a 1990;150;54;204
De 1991 a 2000;189;27;216
De 2001 a 2010;153;102;255
De 2011 a 2020;9;3;15
No consta;156;141;297
Total;1356;666;2022

