﻿Població. Per any d'arribada al municipi i sexe
Sant Just Desvern. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082212
;Homes;Dones;Total
2020;831;834;1665
2019;768;813;1581
2018;411;456;867
2017;366;414;780
2016;276;300;573
2011-2015;1212;1233;2442
2001-2010;1380;1485;2865
1991-2000;825;834;1662
1981-1990;600;675;1275
Abans de 1981;972;1350;2325
Sempre hi ha viscut;1650;1599;3246
Total;9285;9993;19278

