﻿Immigracions. Per municipi de destinació i lloc de procedència
Porrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431140&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;13;4;1;20
2021;1;3;5;4;13
2020;1;6;12;1;20
2019;1;4;3;2;10
2018;1;3;2;0;6
2017;1;9;0;0;10
2016;2;8;0;0;10
2015;1;6;5;0;12
2014;1;2;9;1;13
2013;0;4;10;1;15
2012;6;10;6;1;23
2011;1;4;1;0;6
2010;0;4;3;0;7
2009;3;8;4;1;16
2008;1;10;13;0;24
2007;1;3;8;0;12
2006;0;1;4;2;7
2005;0;7;6;0;13
2004;1;15;12;2;30
2003;4;18;9;0;31
2002;6;2;5;0;13
2001;2;6;6;0;14
2000;2;4;2;4;12
1999;1;9;14;3;27
1998;0;4;1;2;7
1997;0;9;2;0;11
1995;7;0;2;0;9
1994;1;7;3;0;11
1993;0;9;0;2;11
1992;0;4;3;0;7
1990;0;3;2;4;9
1989;0;7;2;0;9
1988;0;2;2;0;4

