﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Sadurní d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082401&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;23,8;109,8;17,5;302,3;33,6;486,9
2022;26,3;98,9;15,5;288,8;26,4;455,9
2021;29,6;103,0;22,1;341,3;33,2;529,2
2020;29,3;116,5;25,3;367,8;32,3;571,2
2019;25,0;111,0;22,5;315,4;33,0;506,9
2018;29,8;105,8;22,8;293,3;36,0;487,7
2017;43,7;101,3;25,4;314,8;36,4;521,6
2016;48,3;114,3;28,1;353,8;40,7;585,2
2015;53,3;145,3;43,2;410,4;44,4;696,5
2014;54,1;173,5;51,8;445,3;49,3;774,0
2013;59,4;201,3;70,7;468,6;58,6;858,6
2012;51,3;205,6;73,3;446,7;58,7;835,5
2011;40,3;183,7;59,5;394,7;54,3;732,3
2010;28,7;176,1;76,0;347,9;70,7;699,3
2009;18,6;188,8;72,8;301,4;40,7;622,3
2008;7,5;128,0;34,2;176,1;26,6;372,3
2007;7,3;95,6;14,8;119,8;16,8;254,2
2006;7,5;84,3;10,8;108,7;19,0;230,3
2005;8,8;86,3;12,0;102,8;13,8;223,7

