﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431476&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;85;25;135;285
02/2024;40;85;25;135;290
01/2024;40;90;25;135;290
12/2023;40;90;25;130;285
11/2023;40;90;25;130;285
10/2023;40;90;25;135;285
09/2023;40;90;25;130;285
08/2023;40;90;25;135;290
07/2023;40;90;25;140;295
06/2023;45;90;20;140;295
05/2023;45;90;25;130;290
04/2023;40;90;20;135;290
03/2023;45;95;25;130;290
02/2023;45;90;25;125;285
01/2023;45;95;25;125;285
12/2022;40;95;20;130;290
11/2022;45;100;25;125;290
10/2022;40;95;20;125;285
09/2022;40;100;20;130;290
08/2022;40;105;15;130;290
07/2022;40;95;20;135;290
06/2022;40;95;20;135;290
05/2022;40;95;20;125;280
04/2022;40;95;20;130;285
03/2022;40;95;20;130;280
02/2022;40;95;20;125;280
01/2022;40;95;20;130;290
12/2021;42;99;21;127;289
11/2021;42;97;21;126;286
10/2021;42;100;19;131;292
09/2021;41;107;18;117;283
08/2021;42;98;19;129;288
07/2021;43;99;19;133;294
06/2021;43;99;18;124;284
05/2021;43;99;18;123;283
04/2021;42;95;18;126;281
03/2021;42;98;17;128;285
02/2021;42;101;17;129;289
01/2021;42;100;17;131;290
12/2020;41;101;19;131;292
11/2020;38;99;19;126;282
10/2020;37;99;16;126;278
09/2020;36;110;15;120;281
08/2020;38;98;16;118;270
07/2020;37;97;17;113;264
06/2020;37;99;17;116;269
05/2020;38;99;14;120;271
03/2020;36;102;15;117;270
12/2019;42;100;19;125;286
09/2019;37;113;18;127;295
06/2019;41;100;20;132;293
03/2019;37;100;20;145;302
12/2018;37;101;19;132;289
09/2018;38;110;13;138;299
06/2018;37;96;15;136;284
03/2018;37;98;17;139;291
12/2017;36;101;14;128;279
09/2017;34;98;13;140;285
06/2017;34;95;13;128;270
03/2017;33;96;10;133;272
12/2016;35;99;10;129;273
09/2016;37;99;12;129;277
06/2016;33;100;12;133;278
03/2016;32;94;11;133;270
12/2015;32;96;11;134;273
09/2015;33;93;13;129;268
06/2015;32;98;12;129;271
03/2015;30;92;13;129;264
12/2014;31;101;12;127;271
09/2014;38;100;13;119;270
06/2014;29;99;13;120;261
03/2014;31;95;13;121;260
12/2013;33;100;12;121;266
09/2013;42;103;11;122;278
06/2013;36;98;11;118;263
03/2013;35;98;11;122;266
12/2012;35;98;11;118;262
09/2012;34;102;10;118;264
06/2012;37;104;13;117;271
03/2012;38;105;13;120;276

