﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080765&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;1;0;0;0;10
De 25 a 29 anys;8;17;1;7;2;35
De 30 a 34 anys;10;19;5;24;6;64
De 35 a 39 anys;14;12;7;27;11;71
De 40 a 44 anys;10;17;15;24;13;79
De 45 a 49 anys;7;14;23;23;18;85
De 50 a 54 anys;5;16;27;15;14;77
De 55 a 59 anys;0;12;20;13;5;50
De 60 a 64 anys;0;3;20;1;2;26
De 65 a 69 anys;1;5;28;6;1;41
De 70 a 74 anys;1;2;22;2;0;27
De 75 a 79 anys;0;1;24;0;0;25
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;0;1;10;0;0;11
Total;67;120;216;142;72;617

