﻿Habitatges principals. Per superfície útil i instal.lacions
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252234&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;10;15;42;114;53;29;39;11;13;23;19;14;385
Amb aigua corrent subministrament privat;0;0;0;1;1;1;0;4;4;1;4;1;0;2;5;3;27
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;4;10;14;41;115;57;30;41;11;13;25;24;16;401
Sense aigua calenta central;0;0;0;0;1;2;1;3;0;2;3;1;0;0;1;1;15
Amb gas per canonades;0;0;0;0;1;0;2;6;0;0;0;0;0;1;1;0;11
Sense gas per canonades;0;0;0;4;10;16;40;112;57;32;44;12;13;24;24;17;405
Calefacció col·lectiva;0;0;0;0;0;0;2;4;1;3;3;0;0;0;0;0;13
Calefacció individual;0;0;0;1;5;13;32;88;40;23;35;10;12;23;20;16;318
Calefacció aparells mòbils;0;0;0;0;2;0;3;14;8;2;2;0;1;1;2;1;36
Sense calefacció;0;0;0;3;4;3;5;12;8;4;4;2;0;1;3;0;49
Amb línea telefònica;0;0;0;4;8;14;39;112;52;30;38;11;12;22;21;16;379
Sense línea telefònica;0;0;0;0;3;2;3;6;5;2;6;1;1;3;4;1;37
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;4
Amb refrigeració;0;0;0;0;0;1;4;14;5;3;2;1;0;6;1;3;40
Sense refrigeració;0;0;0;4;11;15;38;104;52;29;42;11;13;19;24;14;376
Total;0;0;0;4;11;16;42;118;57;32;44;12;13;25;25;17;416

