﻿Bovins
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:439023
;2009
     Total;
 explot.;1
 caps;14
     Vaques;
 total;
 explot.;1
 caps;7
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;7
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;7
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;6
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

