﻿Població. Per lloc de naixement (CA i estranger)
Preses, les
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171390
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1653;1644;1653;1536;1327;1191;1168;1217
Barcelona;189;192;186;135;79;54;59;47
Girona;1458;1446;1458;1391;1237;1129;1101;1165
Lleida;3;3;6;5;5;4;4;2
Tarragona;6;6;6;5;6;4;4;3
Resta d'Espanya;108;108;108;111;115;118;130;132
Andalusia;60;63;60;69;74;78;85;92
Aragó;0;3;0;4;2;1;1;1
Principat d'Astúries;3;3;3;1;1;1;3;1
Illes Balears;3;0;3;0;0;0;1;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;0;0;0
Castella - la Manxa;18;15;18;18;24;26;27;24
Castella i Lleó;6;3;6;3;4;5;4;4
Comunitat Valenciana;6;6;6;3;2;2;1;1
Extremadura;6;6;6;6;4;3;4;5
Galícia;0;3;0;1;0;0;3;3
Comunitat de Madrid;3;0;3;1;2;0;0;0
Regió de Múrcia;0;0;0;1;0;1;0;0
Comunitat Foral de Navarra;0;3;0;1;1;1;1;1
País Basc;0;0;3;2;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;0;0;0;0;0;0
Estranger;144;120;123;104;53;18;2;2
Total;1905;1872;1884;1751;1495;1327;1300;1351

