﻿Població a 1 de gener. Per nacionalitat (continents)
Llagostera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170890
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;7481;254;104;943;127;80;35;9024
2021;7328;257;101;913;128;89;35;8851
2020;7186;284;77;877;102;89;32;8647
2019;7060;280;75;843;81;78;36;8453
2018;6988;271;63;798;69;77;31;8297
2017;6959;266;62;789;54;65;34;8229
2016;6922;282;62;827;62;74;37;8266
2015;6849;299;59;854;56;80;27;8224
2014;6797;297;60;860;65;89;30;8198
2013;6759;342;60;842;65;100;32;8200
2012;6744;332;61;815;60;119;26;8157
2011;6724;299;55;804;62;137;24;8105
2010;6571;268;47;787;61;155;26;7915
2009;6437;254;48;791;51;155;28;7764
2008;6391;229;48;738;45;141;22;7614
2007;6237;195;43;663;32;117;27;7314
2006;6062;103;95;657;27;92;26;7062
2005;5813;88;68;659;25;74;37;6764
2004;5691;72;49;560;16;38;35;6461
2003;5544;95;27;545;19;26;37;6293
2002;5445;81;20;464;13;24;25;6072
2001;5416;67;12;367;13;18;17;5910
2000;5360;56;11;303;11;14;14;5769

