﻿Parcel·lació
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081918&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;77;113;106
 superfície total;4750;5280;2985
 nombre parcel·les;717;457;858
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;31;33;9
 superfície total;1230;717;88
 nombre parcel·les;31;33;9
 2 a 3 parcel·les;;;
  explot.;13;36;37
 superfície total;790;2003;314
 nombre parcel·les;32;89;91
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;19;18
 superfície total;468;610;187
 nombre parcel·les;21;86;78
 6 a 14 parcel·les;;;
  explot.;13;23;24
 superfície total;746;1691;1194
 nombre parcel·les;114;189;215
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;1;15
 superfície total;801;40;896
 nombre parcel·les;169;25;285
 30 i més parcel·les;;;
  explot.;7;1;3
 superfície total;714;220;307
 nombre parcel·les;350;35;180

