﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Castellet i la Gornal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080581
;Homes;Dones;Total
Catalunya;952;876;1828
Barcelona;797;760;1557
Girona;1;0;1
Lleida;8;9;17
Tarragona;146;107;253
Resta d'Espanya;205;187;392
Andalusia;112;92;204
Aragó;11;1;12
Principat d'Astúries;6;7;13
Illes Balears;1;2;3
Canàries;1;0;1
Cantàbria;4;2;6
Castella - la Manxa;7;13;20
Castella i Lleó;13;13;26
Comunitat Valenciana;12;13;25
Extremadura;13;12;25
Galícia;7;13;20
Comunitat de Madrid;3;9;12
Regió de Múrcia;7;6;13
Comunitat Foral de Navarra;3;1;4
País Basc;4;1;5
Rioja, La;0;1;1
Ceuta i Melilla;1;1;2
Estranger;124;130;254
Total;1281;1193;2474

