﻿Parc de vehicles. Índex de motorització
Segrià
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:33&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;444,23;58,72;115,07;660,20
2011;450,84;58,61;117,77;670,62
2010;453,88;57,86;119,44;673,21
2009;456,53;56,91;121,71;677,00
2008;467,45;56,52;125,45;692,40
2007;477,62;54,52;129,12;704,77
2006;463,18;49,91;124,20;676,75
2005;460,36;45,50;122,84;667,07
2004;462,10;43,55;123,13;666,60
2003;451,86;42,19;120,17;650,21
2002;457,69;43,65;120,74;656,70
2001;456,95;44,08;120,32;653,85
2000;446,85;43,40;118,01;638,80
1999;440,89;42,91;116,39;628,19
1998;421,19;41,88;113,11;601,92
1997;402,97;41,38;109,47;576,87
1996;392,51;40,89;106,81;561,36
1995;374,11;40,00;102,97;536,41
1994;365,08;39,76;100,81;523,36
1993;361,75;39,50;100,18;518,01
1992;357,19;39,26;100,27;512,71
1991;344,08;37,27;96,39;492,78

