﻿Població segons el lloc de naixement i professió dels desocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:083020
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;7;0;30;27;47;1;408;0;520
Catalunya;5;0;22;17;20;1;180;0;245
Barcelona;5;0;22;17;19;1;169;0;233
Girona;0;0;0;0;1;0;2;0;3
Lleida;0;0;0;0;0;0;6;0;6
Tarragona;0;0;0;0;0;0;3;0;3
Resta de l'Estat;1;0;8;8;27;0;225;0;269
Andalusia;0;0;2;2;15;0;143;0;162
Aragó;0;0;1;0;1;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;3;0;4
Catella i Lleó;1;0;1;0;0;0;6;0;8
Comunitat Valenciana;0;0;0;1;1;0;6;0;8
Extremadura;0;0;3;3;7;0;55;0;68
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;1;0;9;0;10
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;1;0;0;2;0;0;3;0;6

