﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Garrigues. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:18
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;150;175;0;0;325
B Indústries extractives;10;30;0;0;40
C Indústries manufactureres;180;620;110;0;910
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;35;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;10;0;0;25
F Construcció;175;95;0;0;265
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";260;155;0;0;415
H Transport i emmagatzematge;55;25;0;0;75
I Hostaleria;160;40;0;0;200
J Informació i comunicacions;5;10;0;0;20
K Activitats financeres i d'assegurances;20;0;0;0;20
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;45;30;0;0;75
N Activitats administratives i serveis auxiliars;20;20;55;0;95
O Administració pública, Defensa i Seguretat Social obligatòria;145;85;135;0;365
P Educació;45;85;0;0;130
Q Activitats sanitàries i de serveis socials;45;125;355;0;520
R Activitats artístiques, recreatives i d'entreteniment;25;0;65;0;90
S Altres serveis;25;0;0;0;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1385;1540;720;0;3645

