﻿Households indicators
Riells i Viabrea
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171463&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);22,0
Proportion of 2-person households (%);29,4
Proportion of 3-person households (%);24,5
Proportion of 4-person households (%);17,3
Proportion of households with 5 persons and over (%);6,9
Proportion of households with a person aged 65 and over (%);6,7
Proportion of population aged 75 and over living alone (%);21,1
Proportion of households with all members aged 65 and over (%);14,1
Proportion of households with all members being foreigners (%);3,2
Proportion of households with foreign and Spanish members (%);7,3
Proportion of households with all members being Spanish (%);89,5

