﻿Valor añadido bruto de la industria. Por ramas de actividad
Baix Empordà
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:10&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);50,3;113,4;87,4;251,1
2020 (p);40,2;105,9;74,2;220,2
2019;44,5;116,1;80,3;240,8
2018;42,4;108,4;83,7;234,6
2017;48,6;104,0;73,9;226,5
2016;43,3;92,8;67,4;203,6
2015;42,7;93,2;63,3;199,1
2014;47,0;83,0;65,7;195,7
2013;45,0;76,0;56,1;177,1
2012;50,2;77,5;83,6;211,3
2011;58,7;99,6;84,4;242,7

