﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cornellà del Terri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170561
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;0;1;0;7;0;10
1989;0;0;2;1;0;1;6;0;10
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;3;0;1;0;4;0;11;0;19
1980-71;1;0;2;1;3;0;6;0;13
1970-61;1;0;1;2;0;2;5;0;11
1960-51;0;0;1;0;1;0;2;0;4
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;8;4;9;3;37;0;67

