﻿Despeses corrents i d'inversió de les biblioteques
Cerdanya
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:15&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;224326;32855;33311;290492;2200;292692
2016;155637;4140;26521;186298;7257;193555
2014;210582;16041;20772;247395;4243;251638
2012;162734;17940;53360;234034;1400;235434
2010;172528;34292;32527;239347;15378;254725
2008;160740;46666;29654;237060;784196;1021256
2006;159393;44161;27694;231248;3206;234454
2004;140712;29252;23998;193962;3143;197105
2002;116457;27125;25186;168768;3774;172542

