﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:37&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4029;357;4386;195;2733;456;993;4377;8760
Homes;2166;162;2328;120;1545;219;183;2067;4395
Dones;1863;195;2058;75;1188;237;813;2313;4365
Estrangera;555;126;681;9;33;42;426;510;1194
Homes;339;60;399;9;18;24;210;261;663
Dones;216;66;282;3;12;21;213;249;534
Total;4581;483;5064;204;2763;501;1419;4887;9954
Homes;2505;225;2730;129;1563;243;393;2328;5058
Dones;2076;258;2334;75;1200;258;1026;2559;4896

