﻿Habitatges principals. Per superfície útil i instal·lacions
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080137&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;4;10;24;32;60;49;17;29;17;18;35;38;15;350
Amb aigua corrent subministrament privat;1;0;1;0;4;2;5;8;17;3;5;2;5;10;5;4;72
No té aigua corrent;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;1;1;4;10;19;23;56;54;18;26;13;19;35;34;16;329
Sense aigua calenta central;1;0;1;0;5;7;14;12;13;2;8;6;4;10;9;3;95
Amb gas per canonades;0;0;0;1;2;1;2;1;3;0;0;1;1;3;0;1;16
Sense gas per canonades;1;1;2;3;13;25;35;67;64;20;34;18;22;42;43;18;408
Calefacció col·lectiva;0;0;0;0;0;4;0;2;9;2;4;1;2;4;3;0;31
Calefacció individual;0;0;1;1;9;4;19;37;36;14;21;11;17;22;23;12;227
Calefacció aparells mòbils;0;1;0;3;4;14;11;25;18;3;8;5;4;18;16;3;133
Sense calefacció;1;0;1;0;2;4;7;4;4;1;1;2;0;1;1;4;33
Amb línia telefònica;0;1;0;4;13;22;34;60;63;18;32;18;23;41;41;19;389
Sense línia telefònica;1;0;2;0;2;4;3;8;4;2;2;1;0;4;2;0;35
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;1;0;1;0;1;0;0;1;0;0;1;1;7
Amb refrigeració;0;0;0;0;1;0;6;10;8;5;4;2;1;8;5;3;53
Sense refrigeració;1;1;2;4;14;26;31;58;59;15;30;17;22;37;38;16;371
Total;1;1;2;4;15;26;37;68;67;20;34;19;23;45;43;19;424

