﻿Eleccions al Congrés de Diputats. Dades generals
Martorell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081141&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18838;13519;13361;81;77;71,8;28,2
2016;18292;12102;11937;72;93;66,2;33,8
2015;18335;13251;13081;66;104;72,3;27,7
2011;17629;11781;11390;189;202;66,8;33,2
2008;17620;12935;12727;146;62;73,4;26,6
2004;18354;14200;14042;126;32;77,4;22,6
2000;17171;11106;10920;146;40;64,7;35,3
1996;14450;11203;11108;34;61;77,5;22,5
1993;13082;9872;9792;58;22;75,5;24,5
1989;12517;8544;8444;39;61;68,3;31,7
1986;12367;8588;8427;60;101;69,4;30,6
1982;10446;8427;8294;19;114;80,7;19,3
1979;11251;8229;7966;41;222;73,1;26,9
1977;9636;8080;7959;14;107;83,9;16,2

