﻿Population. By year of arrival in the municipality, sex and place of birth
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:28&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;393;432;825;42;51;96;324;279;603;762;762;1524
2019;375;402;777;51;48;96;360;318;678;783;765;1551
2018;360;396;756;39;45;84;198;165;366;597;606;1203
2017;282;285;567;24;30;54;165;153;318;471;468;936
2016;261;255;513;27;27;57;114;123;237;402;402;804
2011-2015;1074;1086;2160;99;111;210;486;450;936;1656;1647;3303
2001_2010;1794;1803;3597;186;195;384;960;852;1809;2940;2850;5787
1991-2000;981;999;1977;111;132;240;186;174;360;1278;1305;2583
1981-1990;612;705;1320;135;144;276;57;30;90;804;882;1683
Before 1981;1233;1689;2919;285;336;618;18;12;33;1536;2040;3573
He has always lived there;5148;4713;9861;0;0;0;0;0;0;5151;4713;9861
Total;12513;12762;25275;996;1119;2118;2871;2556;5427;16380;16437;32817

