﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Amer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170078
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1936;1916;1903;1885;1861;1835;1848;1831;1853;1856;1866;1854;1870;1872;1858;1887;1896;1906;1886;1908;1922;1947;1963
Barcelona;238;219;220;205;194;170;178;178;176;174;178;162;159;156;148;156;148;142;136;134;128;131;129
Girona;1678;1673;1660;1658;1649;1650;1657;1639;1662;1669;1673;1676;1695;1699;1691;1711;1728;1740;1731;1755;1770;1794;1812
Lleida;12;12;11;11;11;9;8;10;10;9;10;11;11;12;11;12;12;12;12;12;13;15;15
Tarragona;8;12;12;11;7;6;5;4;5;4;5;5;5;5;8;8;8;12;7;7;11;7;7
Resta d'Espanya;183;189;184;190;190;195;187;193;192;194;194;195;202;207;209;222;219;223;226;224;226;220;226
Andalusia;90;94;93;94;89;92;95;98;96;99;99;100;100;102;104;110;109;112;119;113;111;107;111
Aragó;15;14;15;14;14;14;13;13;12;13;13;13;15;15;15;15;15;15;15;18;19;18;18
Principat d'Astúries;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;2;2;3;3;2;1;1;1
Illes Balears;7;6;3;3;3;2;2;3;3;3;3;3;3;3;2;2;1;1;1;1;1;1;1
Canàries;1;1;1;1;3;1;1;2;1;1;2;1;1;1;1;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;15;15;15;14;13;16;16;16;17;17;17;19;20;21;21;24;23;23;24;25;25;25;25
Castella i Lleó;10;10;9;10;10;12;11;11;11;11;10;10;11;12;11;10;10;10;11;11;12;10;11
Comunitat Valenciana;7;7;7;12;14;13;8;8;11;10;9;8;8;8;9;11;13;16;13;13;16;13;12
Extremadura;6;8;7;7;6;7;6;7;6;5;6;4;5;6;6;9;8;8;7;8;8;9;9
Galícia;18;20;21;21;22;23;22;21;22;23;24;23;24;23;24;24;21;20;19;20;20;21;22
Comunitat de Madrid;7;7;6;7;9;9;6;6;6;5;6;7;8;8;9;8;10;10;9;9;9;13;13
Regió de Múrcia;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;0;0;0;0;0;0
País Basc;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;4;4;4;4;4;4;4;4;4;4;2;4;3;4;3;3;2;2;2;2;2;0;0
Estranger;303;278;245;223;205;212;225;226;236;233;217;228;234;225;203;157;143;108;72;57;48;38;31
Total;2422;2383;2332;2298;2256;2242;2260;2250;2281;2283;2277;2277;2306;2304;2270;2266;2258;2237;2184;2189;2196;2205;2220

