﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:12&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;510;475;475;495;490;475;480;465;555;465;480;520;495;505;520;530;535;520;500;465;580;490;510;565;510;525;555;545
B Indústries extractives;60;60;60;60;55;55;55;60;55;55;55;60;60;60;60;60;60;60;60;60;60;60;60;55;55;55;55;55
C Indústries manufactureres;5830;5825;5810;5775;5770;5835;5830;5860;5820;5820;5815;5765;5745;5725;5695;5705;5685;5695;5670;5670;5690;5710;5695;5645;5635;5615;5565;5525
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";520;535;520;505;515;505;500;515;530;540;530;495;480;480;475;480;490;475;480;485;500;505;475;455;455;435;430;425
F Construcció;4025;4025;4010;3975;3945;3970;3935;3920;3820;3920;4035;4015;4010;4000;3950;3905;3850;3855;3825;3750;3655;3735;3770;3745;3705;3675;3640;3585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7780;7870;7685;7645;7780;7730;7725;7825;8020;8165;8050;7750;7705;7630;7510;7455;7600;7565;7520;7570;7810;7965;7770;7480;7425;7340;7275;7280
H Transport i emmagatzematge;3085;3060;3045;3020;3055;3030;3015;3030;2985;2970;2940;2950;2930;2915;2885;2875;2890;2860;2865;2835;2775;2775;2735;2755;2740;2725;2690;2685
I Hostaleria;4480;4375;3780;3520;3560;3690;3900;4480;4960;5230;4965;4580;4435;4060;3625;3390;3455;3620;3860;4210;4855;5135;4825;4420;4205;3760;3425;3240
J Informació i comunicacions;1175;1180;1175;1170;1160;1135;1135;1140;1095;1100;1085;1075;1095;1090;1085;1085;1095;1075;1065;1035;1010;1010;1000;975;970;955;920;905
K Activitats financeres i d'assegurances;565;565;565;555;555;555;565;560;540;535;535;535;540;535;530;525;530;530;530;530;525;535;525;520;520;520;520;520
L Activitats immobiliàries;480;480;475;470;480;480;495;500;495;505;495;495;485;480;475;475;470;480;475;475;475;480;480;490;480;470;470;460
M Activitats professionals, científiques i tècniques;2660;2650;2620;2600;2620;2620;2585;2590;2530;2535;2520;2500;2495;2470;2460;2440;2470;2430;2390;2375;2340;2370;2355;2345;2330;2300;2280;2280
N Activitats administratives i serveis auxiliars;4955;4880;4850;4740;4730;5020;4890;4925;4810;4875;4770;4770;4825;4765;4770;4735;4700;4945;4800;4795;4750;4710;4720;4875;4745;4690;4735;4695
O Administració pública, Defensa i Seguretat Social obligatòria;2430;2455;2445;2425;2445;2430;2425;2415;2980;3005;3030;3115;3120;3110;3075;3055;3015;2970;2950;2950;2900;3005;2990;2955;2885;2885;2945;2905
P Educació;2595;2575;2545;2485;2430;2460;2435;2305;1130;1195;1300;1720;1725;1700;1700;1670;1615;1630;1590;1485;1035;1110;1210;1595;1595;1600;1540;1505
Q Activitats sanitàries i de serveis socials;3875;3910;3840;3845;3900;3870;3825;3830;3730;3765;3705;3635;3625;3575;3565;3555;3625;3560;3540;3515;3505;3590;3480;3465;3465;3410;3410;3415
R Activitats artístiques, recreatives i d'entreteniment;905;860;825;810;850;865;865;850;940;1050;1105;900;895;850;800;800;820;805;830;780;940;1010;1015;810;800;770;725;700
S Altres serveis;1275;1290;1245;1235;1285;1270;1265;1280;1265;1305;1300;1300;1295;1275;1255;1240;1295;1285;1295;1275;1305;1330;1305;1290;1300;1260;1245;1225
T Activitats llars;540;560;550;540;555;525;530;535;530;550;545;540;550;550;540;550;545;550;545;540;545;560;545;555;570;565;555;550
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;47765;47655;46550;45890;46215;46555;46470;47100;46815;47605;47285;46745;46520;45805;45005;44555;44760;44935;44820;44830;45270;46100;45475;45015;44415;43585;42990;42525

