﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Puiggròs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251804
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;2;1;0;1;1;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;3;2;0;1;0;0;0;0;0;6
total;0;0;3;2;1;1;0;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;1;0;0;1;0;6
total;0;1;3;1;0;0;1;0;0;1;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;2;3;4;5;7;4;4;2;0;36
dones;0;0;0;1;0;0;0;0;1;2;0;4
total;1;4;2;4;4;5;7;4;5;4;0;40
Treballadors industrials;;;;;;;;;;;;
homes;2;4;5;4;3;2;3;1;0;0;0;24
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;3;6;6;4;3;2;3;1;0;0;0;28
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;10;7;8;8;10;5;4;2;0;65
dones;1;3;6;5;0;1;2;0;1;3;0;22
total;4;11;16;12;8;9;12;5;5;5;0;87

